"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"20/08/2020 14:34:14","The development of Language and Communication",Chapter,http://lists.lib.mmu.ac.uk/items/5ed9ee6a-bbc2-4b8a-a958-7a897b04cd59.html,,"1446274012 1446274020","9781446274019 9781446274026",,,,"Essential reading","DIGITISED BOOK CHAPTER"
"17/09/2019 09:42:34","Issues in Child Development: Defining Child Development",Chapter,http://lists.lib.mmu.ac.uk/items/641509B8-4DF9-5618-E81F-DDD7142B93A9.html,,,9781292001012,,,,"Essential reading","DIGITISED BOOK CHAPTER"
"01/08/2019 10:10:02","Styles of teaching and discipline",Chapter,http://lists.lib.mmu.ac.uk/items/61B77BAD-CCD6-0A03-4BBD-65C11A0C97FE.html,,,9780335262724,,,,"Essential reading","DIGITISED BOOK CHAPTER"
"13/09/2019 17:46:50","Child development: theory and practice 0-11",Book,http://lists.lib.mmu.ac.uk/items/41DD5C91-E99C-2E9A-00D5-DF0B07656072.html,964595006,,9781292003511,,,,"Essential reading",
"13/09/2019 17:44:59","Learning to teach in the primary school",Book,http://lists.lib.mmu.ac.uk/items/0A754390-C464-1D55-6914-915066DA09D0.html,1029252040,,9781315453729,,,,"Essential reading",
"16/10/2019 14:27:01","Contexts of Curriculum",Chapter,http://lists.lib.mmu.ac.uk/items/E3D6D112-A1CB-0BC3-2FF9-E1E1E2EACB9D.html,,"1441154841 1441143513","9781441154842 9781441143518",,,,"Essential reading","DIGITISED BOOK CHAPTER"
"17/10/2019 10:54:38","Principles of Planning",Chapter,http://lists.lib.mmu.ac.uk/items/A8887D15-34E1-8CB8-604E-0C7C4A9E9437.html,,,9781526420688,,,,"Essential reading","DIGITISED BOOK CHAPTER"
"16/09/2020 13:53:22","Children’s physical, cognitive, language and emotional and social development",Chapter,http://lists.lib.mmu.ac.uk/items/355b7672-c353-494c-ba11-4abef8e1d7aa.html,,,9780857255945,,,,"Essential reading","DIGITISED BOOK CHAPTER"
"13/09/2019 17:45:04","Understanding teaching and learning in primary education",Book,http://lists.lib.mmu.ac.uk/items/F4490220-436C-511B-C4A6-510D930BE573.html,879855107,,"9781446254820 9781446270622",,,,"Further reading",
"13/09/2019 17:45:08","Learning theories in childhood",Book,http://lists.lib.mmu.ac.uk/items/A756D794-4F1D-33CF-B48C-964D6089039C.html,933604820,"1473906466 1473906458","9781473906464 9781473906457",,,,"Further reading",
"13/09/2019 17:44:55","Learning theories simplified: ...and how to apply them to teaching : 130+ theories and models from great thinkers",Book,http://lists.lib.mmu.ac.uk/items/63785E35-DA9A-DF4F-39F6-D275F2108295.html,1043570191,,9781526459381,,,,"Further reading",
"12/11/2019 10:28:59","Language and communication for primary education",Book,http://lists.lib.mmu.ac.uk/items/CF0842BC-2D1E-E256-BAFF-27C40C0646A1.html,950613665,,9781473968394,,,,"Further reading",
"25/09/2019 10:51:23","Head and shoulders, knees and toes: Which parts of the body are necessary to be seen?",Article,http://lists.lib.mmu.ac.uk/items/96ABA5BA-42BA-81AA-41D0-656C277ECB00.html,,,,,,10.1348/026151005X66837,"Further reading",
"24/10/2019 09:30:55","Critical issues in forest schools",Book,http://lists.lib.mmu.ac.uk/items/B449642C-BB95-63B2-5DFB-7E3C4A29AAD6.html,1158405363,,9781526464460,,,,"Further reading",
